﻿受付番号(コンサルタント),会社名等,住所,代表者
94,株式会社エリアトータルプランニング,愛媛県松山市鷹子町８１３,代表取締役岡本孝
121,株式会社オーエムアイ,愛媛県大洲市東大洲９０９番地１,代表取締役大川内修
108,応用地質株式会社四国支社,愛媛県松山市山越４－４－３３,支社長大山洋一
207,株式会社鳳建築設計事務所,愛媛県松山市吉藤３丁目４番３号,代表取締役小林寛之
56,株式会社大野設計,愛媛県松山市緑町２丁目８番地３０,代表取締役大野仁
91,株式会社オオバ愛媛営業所,愛媛県西条市本町２３番地１,所長川底英昭
68,株式会社小笠原工務所,愛媛県松山市西石井１丁目３番３０号,代表取締役小笠原公英
250,株式会社小河建築設計事務所,大阪府大阪市中央区博労町１－７－１６CST大阪ビル,代表取締役瓜生田尚彦
105,株式会社オリエンタルコンサルタンツ松山事務所,愛媛県松山市萱町２丁目１番１２号,所長宇都宮將人
244,オリジナル設計株式会社愛媛営業所,愛媛県松山市六軒家町３番２４号,所長岬洋介
136,株式会社オリンピアコンサルタント広島営業所,広島県広島市東区二葉の里一丁目４番１８号日宝二葉ビル２Ｆ,所長中川文啓
66,香川鑿泉株式会社,愛媛県松山市南堀端町４－４,代表取締役高瀬宜渉
143,株式会社桂設計,東京都新宿区榎町４３－１,代表取締役社長寺嶋憲二
16,川崎地質株式会社四国支店,愛媛県松山市山西町８０１番地４,支店長直本啓祐
100,株式会社川中英明一級建築設計監理事務所,愛媛県伊予郡松前町大字濱字八反地９５６番１,代表取締役川中英明
247,株式会社環境技術研究所四国支店,愛媛県松山市南高井町1990-8,支店長村井康一
75,株式会社環境分析センター,愛媛県松山市山田町乙２２５番地９,代表取締役鵜久森政則
165,株式会社環境防災愛媛事業所,愛媛県松山市空港通７丁目１５－１２ファミール空港通２０２,所長受川東
36,株式会社かんこう四国営業所,高知県南国市岡豊町小蓮405,所長重枝直人
63,株式会社管総研,兵庫県尼崎市浜１－１－１,代表取締役社長三好秀幸
90,株式会社九州文化財研究所,熊本県熊本市中央区神水１－３２－１９,代表取締役徳永和人
113,株式会社教育施設研究所広島事務所,広島県広島市西区楠木町４－１４－２,所長河野明則
10,有限会社協栄調査測量設計事務所,愛媛県喜多郡内子町城廻５６１－１,代表取締役小野尚久
151,共同設計株式会社,大阪府大阪市北区西天満５－１０－１４,代表取締役飯田精三
85,共立工営株式会社,愛媛県松山市空港通２－９－８,代表取締役正岡弘文
240,株式会社協和コンサルタンツ四国支店,高知県高知市神田２３５６番地１０８,四国営業所長小林克之
30,株式会社極東技工コンサルタント愛媛事務所,愛媛県松山市本町６－６－７－９１１,所長横山卓也
24,基礎地盤コンサルタンツ株式会社四国支店,愛媛県松山市中央１－１１－２０,支店長樋口昭雄
167,キタイ設計株式会社松山事務所,愛媛県松山市北井門５丁目２３－１１,所長辰巳慶臣
212,近畿技術コンサルタンツ株式会社松山事務所,愛媛県松山市道後町２丁目１番６号鳥谷ビル,取締役所長桧山悦一
69,株式会社キンキ地質センター松山支店,愛媛県松山市朝生田町７丁目１５－４,支店長池田和久
117,株式会社クツナコンサルタント,愛媛県松山市古川南３丁目２６番３３号,代表取締役室田澄典
22,株式会社久米設計大阪支社,大阪府大阪市西区江戸堀１ー１０ー８パシフィックマークス肥後橋,常務執行役員支社長小西威史
70,倉測建設コンサルタント株式会社,岡山県倉敷市新田２５２７－６,代表取締役佐野勲
208,一般財団法人経済調査会四国支部,香川県高松市紺屋町９－６,支部長桑嶋義文
192,株式会社建設技術研究所松山事務所,愛媛県松山市永木町２－３－１６福岡ビル,所長岡本誠
183,株式会社ケンホームズ,愛媛県松山市三番町４－１１－６,代表取締役田中健
155,構営技術コンサルタント株式会社,高知県高知市本宮町１０５－２３,代表取締役社長吉田幸男
201,興国測量株式会社,徳島県徳島市西大工町四丁目２４番地,代表取締役笹田清介
231,株式会社宏朋,愛媛県西条市小松町新屋敷甲１８５８番地１,代表取締役木村久司
74,国際航業株式会社松山営業所,愛媛県松山市一番町１丁目１５番２号松山一番町ビル,所長福井修
88,国土情報開発株式会社,東京都世田谷区池尻２－７－３,代表取締役社長羽田寛
7,国土防災技術株式会社松山支店,愛媛県松山市三番町４－４－１愛媛県林業会館,支店長近藤昌志
253,株式会社コンステック,大阪府大阪市中央区北浜東４－３３,代表取締役中村洋行
127,株式会社五星松山支店,愛媛県松山市北土居５丁目８番６２号,支店長中平好則
232,株式会社サーベイリサーチセンター四国事務所,香川県高松市塩屋町８番地１,四国事務所長佐々木寛治
131,株式会社西条環境分析センター,愛媛県西条市樋之口４５２番地,代表取締役金子博文
246,株式会社西条設計コンサルタント,愛媛県西条市古川甲１４８－４３,代表取締役原育雄
202,株式会社彩都マネジメント,愛媛県松山市千舟町五丁目７番地６,代表取締役秀野仁
44,株式会社佐藤総合計画関西オフィス,大阪府大阪市中央区北浜東１－２６,取締役関西オフィス代表笠井隆司
26,サンエー設計株式会社松山営業所,愛媛県松山市星岡２丁目２０番１号,所長岡浩一
2,株式会社サンコー設計松山支店,愛媛県松山市岩崎町２丁目６番３６号,松山支店長村松秀康
61,株式会社三弘建築事務所,兵庫県西宮市本町４－１６,代表取締役池田裕彦
102,株式会社三水コンサルタント松山事務所,愛媛県松山市衣山５丁目２６番３０号,所長山崎一郎
128,株式会社サンヨーエンジニアリング,愛媛県上浮穴郡久万高原町上野尻甲４０３番地３,代表取締役眞木芳文
45,株式会社サンワコン岡山支店,岡山県岡山市北区今３－７－７,支店長竹井一志
162,写測エンジニアリング株式会社松山営業所,愛媛県松山市朝生田町５丁目５番１５号,所長越前谷尚登
147,株式会社シャトー企画設計事務所,愛媛県松山市一番町１丁目６－１４,代表取締役福島一郎
3,株式会社翔調査設計事務所,愛媛県松山市西石井６－８－１９,代表取締役井上光利
182,昭和株式会社松山営業所,愛媛県松山市小坂５丁目１３番地１０,所長中山隆太郎
72,株式会社昭和設計,大阪府大阪市北区豊崎４ー１２ー１０,代表取締役社長千種幹雄
120,株式会社シアテック松山営業所,愛媛県松山市井門町６４６－４－４０２,所長竹野浩史
184,四国開発建設株式会社,香川県高松市扇町１－１－４７,代表取締役宮井徹
96,四国建設コンサルタント株式会社愛媛支店,愛媛県松山市南高井町５９３,支店長井上要
163,株式会社四国建築設計事務所,愛媛県松山市余戸中２丁目２番４号,代表取締役山下肇
216,有限会社四国ローボーシステム,徳島県徳島市名東町２－６４０－１６,代表取締役川上義弘
206,株式会社四門香川営業所,香川県丸亀市飯山町東坂元３５８０－１２０,所長峯仁志
38,新企画設計株式会社,愛媛県松山市南高井町１９９０番地８,代表取締役社長林貞義
126,株式会社親和技術コンサルタント,愛媛県松山市久米窪田町８７０番地５,代表取締役武智秀樹
65,株式会社上智愛媛支店,愛媛県西条市小松町妙口甲２４番地１７,支店長大下政広
254,株式会社ＧＰＭＯ,香川県高松市木太町３３９６番地１１,代表取締役神原孝行
35,セイワコンサルタント株式会社,愛媛県松山市朝生田町五丁目５番１５号,代表取締役阿部哲一
28,株式会社セトウチ愛媛支社,愛媛県松山市森松町１０３５番地１,支社長豊田良示
249,株式会社瀬戸内,愛媛県今治市伯方町北浦甲１３３５番地１８,代表者取締役野間信宏
224,セントラルエンジニアリング株式会社,愛媛県松山市北斎院町９７３番地２,代表取締役平田成弘
235,セントラルコンサルタント株式会社松山営業所,愛媛県松山市清水町４－８０,所長丸西義昭
251,株式会社ゼンリン中国エリア統括部,広島県広島市東区光町１丁目１０－１９,統括部長宮岡宏典
40,株式会社相愛愛媛支店,愛媛県松山市朝生田町７丁目１２番１０号,愛媛支店長小野誠
191,株式会社綜企画設計松山支店,愛媛県松山市山越４－４－３５エクセル丸栄２１３号,松山支店長有重壮如
170,株式会社総合環境計画四国事務所,徳島県徳島市中前川町３丁目９番地８,所長浦野真佑美
13,有限会社玉井俊次建築事務所,愛媛県松山市木屋町１－７－７,代表取締役玉井隆寛
214,玉野総合コンサルタント株式会社松山事務所,愛媛県松山市三番町７丁目１３－１３,所長庄司公夫
23,田村ボーリング株式会社,香川県高松市中央町６－１９－２１,代表取締役田村孝治
193,ダックケーブル株式会社,広島県広島市中区鶴見町４－２５,代表取締役社長西岡辰章
73,株式会社第一コンサルタンツ松山事務所,愛媛県松山市勝山町１丁目１３番地４ダイトー商事ビル２階,所長青木正典
64,株式会社大建技術コンサルタンツ四国営業所,香川県観音寺市有明町５番５－１号,取締役所長福田平八
171,株式会社大建設計大阪事務所,大阪府大阪市西区京町堀一丁目１３番２０号,取締役専務執行役員大阪事務所長前田幸宏
190,株式会社大建設計工務,愛媛県松山市湯渡町５番３６号,代表取締役正岡秀樹
236,大日本コンサルタント株式会社松山営業所,愛媛県松山市土居田町７２０番地１,所長樋口学
164,株式会社ダイヤコンサルタント四国支店,愛媛県松山市朝生田町二丁目８番３７号,支店長渡部芳彦
116,大和リース株式会社松山支店,愛媛県松山市宮田町１８６－４松山駅前ビル５階,支店長天野昌則
103,株式会社チェリーコンサルタント松山事務所,愛媛県松山市天山１－６－２８,所長福屋章博
98,中央開発株式会社四国支店,愛媛県松山市山越５－１０－１５平和ビル,支店長石戸谷公英
139,中央コンサルタンツ株式会社高松事務所,香川県高松市磨屋町８番１号,所長本田俊介
226,株式会社中央設計,愛媛県松山市西石井５丁目２番２６号,代表取締役中岡数夫
55,中央復建コンサルタンツ株式会社四国営業所,香川県高松市寿町１－２－５井門高松ビル,所長石本修
93,中外テクノス株式会社,広島県広島市西区横川新町９番１２号,代表取締役福馬勝洋
110,株式会社長大松山事務所,愛媛県松山市三番町７丁目１３番地１３,所長坂本祐樹
149,株式会社地域科学研究所香川事務所,香川県高松市林町２２１７－１５香川産業頭脳化センタービル,香川事務所長稲生正夫
43,株式会社地域環境システム研究所,大阪府大阪市北区豊崎三丁目１０番２号,代表取締役畑間慎哉
49,株式会社地域計画建築研究所,京都府京都市下京区四条通り高倉西入ル立売西町８２,代表取締役森脇宏
89,ちかざわ測量株式会社愛媛事務所,愛媛県四国中央市三島中央３－６－３２,代表取締役近澤正博
146,株式会社地圏総合コンサルタント四国支店,愛媛県新居浜市惣開町１番６号,支店長高橋久彦
189,株式会社椿調査設計事務所,愛媛県松山市保免中２丁目３番８号,代表取締役野田大作
159,株式会社ティーネットジャパン四国支社,香川県高松市成合町９３０－１０,支社長水口覚
12,帝人エコ・サイエンス株式会社松山事業所,愛媛県松山市西垣生町２３４５番地,所長濱元弘実
239,電気興業株式会社広島支店四国営業所,愛媛県松山市山越２－１－２８,所長高尾英久
124,株式会社トーニチコンサルタント西日本支社,大阪府大阪市北区万歳町３番２０号,専務取締役支社長横井輝明
197,株式会社東海システム設計,愛知県名古屋市名東区香流一丁目１１１３番地,代表取締役笠作逸朗
196,株式会社東京建設コンサルタント四国支社,香川県高松市寿町１丁目３番２号高松第一生命ビルディング,支社長五藤隆彦
161,株式会社東京設計事務所松山事務所,愛媛県松山市南吉田町１８４３－１４,所長林善右ヱ門
6,株式会社東京ソイルリサーチ関西支店,大阪府吹田市垂水町３－２７－１０,支店長日野浩之
41,東京テクニカルサービス株式会社,千葉県浦安市今川四丁目１２番３８－１号,代表取締役吉池南
154,株式会社東京ランドスケープ研究所,東京都渋谷区本町１－４－３エバーグレイス本町１階,代表取締役社長小林新
223,株式会社東建ジオテック松山支店,愛媛県松山市和泉北２丁目１２－２１,支店長細沼紀康
29,株式会社東畑建築事務所大阪事務所,大阪府大阪市中央区高麗橋２丁目６番１０号,専務取締役所長米井寛
21,株式会社東洋技研,高知県高知市大津乙１９０２－４,代表取締役永森康貴
241,株式会社東洋電化テクノリサーチ,高知県高知市萩町二丁目２番２５号,代表取締役長山吉文
101,株式会社東和テクノロジー四国営業所,徳島県徳島市中常三島町１丁目３２番地１,所長福永和弘
186,徳島地中情報有限会社,徳島県小松島市中郷町字豊ノ本６８－５,取締役多田武
195,都市空間設計株式会社,愛媛県大洲市東大洲１５９番地２,代表取締役松岡邦吉
27,内外エンジニアリング株式会社愛媛営業所,愛媛県伊予郡松前町大字北川原１７７０－４,所長下田裕典
200,株式会社内藤建築事務所,京都府京都市左京区田中大堰町１８２,代表取締役川本雄三
5,株式会社ナイバ愛媛支店,愛媛県松山市土居田町６７番地２,支店長小野山英則
194,中日本建設コンサルタント株式会社松山事務所,愛媛県松山市福角町甲１６４７番地,所長中元潤一
15,株式会社中山綜合コンサルタント,和歌山県和歌山市栄谷２４１,代表取締役中山智支
104,株式会社浪速技研コンサルタント中四国支店,岡山県岡山市北区北長瀬表町３－９－２５Ａ－２１北長瀬ビル,支店長藤本博道
168,南海カツマ株式会社松山事務所,愛媛県松山市立花３丁目１番１９号,所長多田羅利博
129,南海測量設計株式会社,愛媛県松山市中村３丁目１番７号,代表取締役藤村修作
137,株式会社ニュージェック愛媛事務所,愛媛県松山市三番町７－１３－１３,所長瀧修輔
179,株式会社日建技術コンサルタント松山事務所,愛媛県松山市道後町２－１－６鳥谷ビル,所長佐藤壽彦
107,株式会社日建設計大阪オフィス,大阪府大阪市中央区高麗橋４－６－２,取締役常務執行役員大阪代表平石譲
132,株式会社日航コンサルタント,広島県東広島市西条中央１丁目１７番９号,代表取締役愛須友行
238,株式会社日産技術コンサルタント四国事務所,香川県丸亀市大手町一丁目４番２３号,所長濱岡陽介
157,株式会社日新技術コンサルタント西条出張所,愛媛県西条市壬生川７０１－４,所長大島亮一
17,日進設備工業株式会社,高知県高知市百石町４－１１－６,代表取締役岡崎敏子
229,株式会社日水コン松山事務所,愛媛県松山市大手町１丁目１３番１２号チェリー大手町ビル,事務所長由井政治
67,株式会社日創設計,愛媛県松山市西石井一丁目１１番１号,代表取締役濱本泰久
160,株式会社日展,大阪府大阪市北区万歳町３番７号,代表取締役田加井徹
51,株式会社西日本科学技術研究所,高知県高知市若松町９－３０,代表取締役福留いく子
133,株式会社西日本水道センター四国支店,香川県高松市郷東町２９－１５,支店長手柴正憲
135,西日本電信電話株式会社愛媛支店,愛媛県松山市一番町４－３,支店長伊藤謙一
242,ニチレキ株式会社愛媛営業所,愛媛県伊予郡砥部町高尾田３６９,所長長谷川武也
76,株式会社日企設計,愛媛県松山市竹原２丁目１－５３エバーグリーン１０３,代表取締役武智清
150,株式会社日本環境工学設計事務所,東京都千代田区神田神保町２－７－３,代表取締役岩脇成彦
221,一般財団法人日本気象協会関西支社,大阪府大阪市中央区南船場２－３－２南船場ハートビル１５Ｆ,支社長瀧谷克幸
138,日本工営株式会社愛媛営業所,愛媛県松山市三番町７丁目１３番地１３,所長大部竜司
122,日本水工設計株式会社四国事務所,愛媛県松山市和泉北３丁目１７番３号,所長佐々木崇行
144,株式会社日本設計関西支社,大阪府大阪市中央区高麗橋４－１－１,執行役員支店長伊藤仁志
210,日本都市技術株式会社西日本支社,福岡県福岡市博多区博多駅前１丁目４番１号,支社長酒井秀喜
174,株式会社日本都市工学設計愛媛営業所,愛媛県東温市吉久１９５番地８,所長安井正明
119,株式会社日本レップス四国営業所,徳島県徳島市川内町平石若宮８番７,所長勝浦洋巳
233,株式会社日本漏防コンサルタント,徳島県徳島市南田宮２－７－４,代表取締役新垣光勇
177,株式会社根津設計,愛媛県松山市竹原２丁目１３番２４号,代表取締役仁賀由憲
142,株式会社乃村工藝社,東京都港区台場２－３－４,代表取締役社長榎本修次
82,株式会社八紘設計コンサルタント,愛媛県南宇和郡愛南町御荘平城３８０４－２,代表取締役清水良彦
109,株式会社ハウジング総合コンサルタント松山事務所,愛媛県松山市北土居町４丁目２９－１８,松山事務所長井上幸也
80,株式会社橋本測量設計,愛媛県伊予市中村甲４６３番地３,代表取締役中岡栄治
187,阪神測建株式会社淡路支店,兵庫県洲本宇原６５２番地の１,支店長濱口佳弘
25,株式会社バイタルリード四国営業所,愛媛県松山市宮西１丁目４番４３号,所長難波正明
86,パシフィックコンサルタンツ株式会社愛媛事務所,愛媛県松山市一番町４丁目１番地１,所長山地英信
87,株式会社パスコ愛媛支店,愛媛県松山市本町５丁目２番地９,支店長元山行人
71,ヒカリコンサルタント株式会社,愛媛県松山市岩崎町２丁目６番３６号,代表取締役長井香
99,株式会社日之出設計システムハウス,高知県高知市愛宕町２－１５－４,代表取締役小野川ゆり
42,ビーム計画設計株式会社,岐阜県岐阜市加納栄町通７丁目３０番地,代表取締役久保正美
77,復建調査設計株式会社松山支店,愛媛県松山市高岡町２６番地８,執行役員支店長三好憲正
156,株式会社福山コンサルタント四国事務所,香川県高松市寿町１－１－１２,所長齋藤弘
172,株式会社富士建設コンサルタント,愛媛県宇和島市和霊元町２－４－１５,代表取締役岡兵典
234,株式会社藤田建築設計事務所大阪事務所,大阪府大阪市淀川区東三国１－２７－１,支配人松尾一信
215,フジ地中情報株式会社四国営業所,香川県高松市伏石町２０８８－２２,所長林佳久
141,株式会社芙蓉コンサルタント,愛媛県松山市辻町２番３８号,代表取締役大野二郎
188,株式会社プラムコンサルタント松山事務所,愛媛県松山市雄郡１丁目９番３８号,所長中村力生
53,株式会社平島弘之＋ＴＥＡＭ２８,徳島県徳島市川内町平石夷野７７－２,代表取締役平島弘之
34,株式会社北辰測量設計,徳島県徳島市名東町３－３４２－５,代表取締役寺川武士
252,ボイスアーキテクトオフィス,愛媛県松山市朝生田町６丁目３－７,代表者桑村耕司
118,マスプロ電工株式会社高松営業所,香川県高松市上天神町７２５,所長村上徹
31,株式会社松田平田設計大阪事務所,大阪府大阪市西区西本町１－４－１,常務執行役員所長上村晋
218,株式会社松本コンサルタント四国中央支店,愛媛県四国中央市土居町津根２１０１番地１,支店長高橋伸一呂
50,株式会社松山測量設計,愛媛県松山市生石町６２１番地１,代表取締役田頭英雄
203,松山地下開発株式会社,愛媛県松山市味酒町１丁目２番地６,代表取締役大西行政
32,株式会社真鍋設計事務所,愛媛県松山市北久米町５３５番地,代表取締役林裕一
14,株式会社丸川建築設計事務所四国事務所,香川県高松市西内町３番５号,四国事務所長丸山十弘
57,三浦工業株式会社環境事業本部三浦環境科学研究所環境営業部,愛媛県松山市北条辻８６４番地１,部長松本裕一
1,三島開発コンサルタント株式会社,香川県高松市国分寺町福家甲１９３５－２,代表取締役村山洋秋
237,三井共同建設コンサルタント株式会社四国営業所,香川県高松市サンポート２番１号,所長米川亮
46,株式会社宮内古勝建築事務所,愛媛県松山市越智２－３－１０,代表取締役宮内慎
60,株式会社宮建築設計,徳島県徳島市福島１－５－６,代表取締役宮本博
213,株式会社村田相互設計,広島県広島市中区舟入南４－２０－８,代表取締役村田正道
222,明豊ファシリティワークス株式会社,東京都千代田区平河町２－７－９,代表取締役大貫美
48,株式会社森のエネルギー研究所,東京都羽村市小作台１－４－２１ＫＴＤキョーワビル小作台,代表取締役大場龍夫
220,八千代エンジニヤリング株式会社松山事務所,愛媛県松山市道後今市２－１８,所長高野浩二
145,株式会社山下設計関西支社,大阪府大阪市中央区南船場２－３－２南船場ハートビル,執行役員支店長石井靖人
58,株式会社山田綜合設計,大阪府大阪市中央区三丁目１番２号エスリードビル大手通,代表取締役深尾元詞
39,株式会社雄新地質コンサルタント,愛媛県松山市大橋町２６１－１,代表取締役大石徹
62,株式会社ユニオン技研,愛媛県松山市桑原６－２－３８,代表取締役社長松本朗
243,株式会社ユニコン,愛媛県松山市平井町甲２１９１番地,代表取締役真鍋孝次
198,株式会社横河建築設計事務所大阪事務所,大阪府大阪市中央区淡路町４－７－５本町ハイエストビル,所長高橋敏行
83,株式会社米北測量設計事務所,愛媛県今治市東村南２－２－２９,代表取締役社長越智啓文
19,株式会社四航コンサルタント松山営業所,愛媛県松山市三番町４－１１－６,所長寺川圭一
123,株式会社四電技術コンサルタント松山支店,愛媛県松山市南高井町１２７９番地２,支店長香川敬明
209,株式会社ライト設計コンサルタント,愛媛県松山市市坪北１丁目１６番１０号,代表取締役松本清作
112,ランドブレイン株式会社広島事務所,広島県広島市中区鉄砲町１－２０第３ウエノヤビル,所長八木周吾
97,株式会社菱和設計コンサルタント,愛媛県松山市東長戸１丁目１番２６号,代表取締役今村太紀
204,リージョナルデザイン株式会社,愛媛県新居浜市大生院２１５１番地の１０東予産業創造センター内,代表取締役安孫子尚正
4,株式会社連合企画設計,愛媛県松山市松前町５丁目２番地１３,代表取締役烏谷陽一郎
